Subject,Start Date,Start Time,Location,Description
Kala-2013: Kunstrasen 16:00-17:30,2024-05-22,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170961  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-05-24,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170989  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-05-27,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170934  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-05-29,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170962  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-05-31,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170990  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-06-03,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170963  
Kunstrasen"
Kala-2013: Testspiel bei JFG Naab-Regen D2,2024-06-05,17:45,"FSV Steinsberg, Pfalzgrafenstraße 4a,  93128 Regenstauf","https://kala-2013.kadermanager.de/events/18290123  
Treffpunkt 17:00 umgezogen am Platz in Steinsberg."
Kala-2013: Regenplatz 17:00-18:30,2024-06-07,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170991  
Regenplatz"
Kala-2013: Auswärtsspiel bei Naab-Regen D3,2024-06-07,17:30,"TSV Adlersberg, Auf der Höhe 3, Pettendorf","https://kala-2013.kadermanager.de/events/18189522  
4er-Liga BFV, Spieltag 1 Konst, Jon und Ludwig können mit Gastspiel Antrag mitspielen. Treffpunkt 16:45 am Platz in Pettendorf"
Kala-2013: Testspiel auswärts gegen D1 Freier TuS,2024-06-11,17:30,"Freier Turn- und Sportverein Regensburg, Sportanlage Freier TUS Regensburg,  An d. Schillerwiese 2,  93049 Regensburg","https://kala-2013.kadermanager.de/events/18298287  
Treffpunkt 16:45 umgezogen am Platz
U.a. bei diesem Spiel können auch Konsti, Jon  und Ludwig mitspielen"
Kala-2013: Kunstrasen 16:00-17:30,2024-06-12,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170964  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-06-14,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170992  
Regenplatz"
Kala-2013: Heimspiel gegen SV Wenzenbach D2,2024-06-15,15:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2013.kadermanager.de/events/18189525  
4er-Liga BFV, Spieltag 2 Konsti, Jon und Ludwig können mit Gastspiel Antrag mitspielen.
Treffpunkt 14:15 am Kunstrasen"
Kala-2013: Kleinfeld 17:30-19:00,2024-06-17,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170937  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-06-19,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170965  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-06-21,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170993  
Regenplatz"
Kala-2013: Auswärtsspiel beim Freien TuS D1,2024-06-21,18:00,"Freier Turn- und Sportverein Regensburg, Sportanlage Freier TUS Regensburg,  An d. Schillerwiese 2,  93049 Regensburg","https://kala-2013.kadermanager.de/events/18189523  
4er-Liga BFV, Spieltag 3; Konst, Jon und Ludwig können mit Gastspiel Antrag mitspielen. Treffpunkt 17:15 am Platz beim Freien TuS."
Kala-2013: 3er Vergleich beim SV Raigering,2024-06-23,10:00,"SV Raigering, Am Pandurenpark 2, Amberg","https://kala-2013.kadermanager.de/events/18172121  
Treffpunkt 09:15 in Raigering
Eine dritte, passende Mannschaft wird noch eingeladen"
Kala-2013: Kleinfeld 17:30-19:00,2024-06-24,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170938  
Kleinfeld"
